Date,Open,High,Low,Close,Volume
20160819,0.580,0.590,0.580,0.585,133600
20160822,0.590,0.590,0.585,0.590,317400
20160823,0.590,0.595,0.590,0.590,1362800
20160824,0.595,0.600,0.595,0.595,1076400
20160825,0.595,0.600,0.595,0.600,297200
20160826,0.600,0.600,0.595,0.595,117700
20160829,0.600,0.600,0.590,0.600,209400
20160830,0.600,0.600,0.590,0.590,604200
20160831,0.590,0.595,0.590,0.595,148000
20160901,0.595,0.595,0.595,0.595,40000
20160902,0.590,0.595,0.590,0.590,419700
20160905,0.590,0.595,0.590,0.595,286000
20160906,0.595,0.610,0.595,0.605,872900
20160907,0.600,0.600,0.595,0.600,719800
20160908,0.600,0.605,0.600,0.605,396400
20160909,0.605,0.605,0.605,0.605,25100
20160913,0.605,0.605,0.600,0.600,750300
20160914,0.600,0.600,0.590,0.590,1350600
20160915,0.590,0.590,0.590,0.590,415000
20160916,0.590,0.595,0.590,0.595,411000
20160919,0.590,0.590,0.590,0.590,725500
20160920,0.595,0.600,0.595,0.600,377100
20160921,0.605,0.610,0.605,0.605,1292100
20160922,0.610,0.610,0.605,0.610,483900
20160923,0.610,0.610,0.605,0.610,323600
20160926,0.610,0.610,0.605,0.610,426600
20160927,0.610,0.610,0.610,0.610,279400
20160928,0.610,0.615,0.605,0.605,177300
20160929,0.610,0.615,0.605,0.605,105300
20160930,0.605,0.610,0.605,0.610,133000
20161003,0.605,0.605,0.600,0.600,482600
20161004,0.600,0.605,0.600,0.605,39500
20161005,0.605,0.605,0.600,0.605,19400
20161006,0.605,0.605,0.600,0.605,442400
20161007,0.605,0.605,0.605,0.605,93400
20161010,0.605,0.610,0.605,0.605,290200
20161011,0.605,0.610,0.605,0.610,384700
20161012,0.610,0.610,0.600,0.605,671000
20161013,0.600,0.605,0.600,0.605,141200
20161014,0.605,0.605,0.600,0.605,61100
20161017,0.610,0.610,0.605,0.605,178200
20161018,0.610,0.610,0.600,0.600,32000
20161019,0.610,0.615,0.610,0.610,405600
20161020,0.615,0.620,0.610,0.610,1284700
20161021,0.615,0.615,0.610,0.610,290900
20161024,0.615,0.625,0.615,0.620,684900
20161025,0.620,0.620,0.615,0.615,434100
20161026,0.615,0.615,0.610,0.610,486600
20161027,0.615,0.615,0.615,0.615,196600
20161028,0.615,0.615,0.615,0.615,383900
20161031,0.615,0.615,0.610,0.610,180900
20161101,0.615,0.615,0.610,0.610,153300
20161102,0.610,0.610,0.600,0.600,378800
20161103,0.600,0.605,0.600,0.605,264700
20161104,0.605,0.605,0.600,0.600,393000
20161107,0.600,0.600,0.595,0.600,1537300
20161108,0.605,0.610,0.605,0.610,198800
20161109,0.605,0.605,0.595,0.605,795100
20161110,0.605,0.610,0.605,0.605,422800
20161111,0.605,0.605,0.590,0.590,1209200
20161114,0.595,0.595,0.565,0.570,5192100
20161115,0.570,0.575,0.570,0.570,733100
20161116,0.570,0.580,0.570,0.575,552200
20161117,0.575,0.580,0.570,0.575,392000
20161118,0.575,0.585,0.575,0.580,2258700
20161121,0.580,0.585,0.580,0.580,6937600
20161122,0.580,0.585,0.580,0.580,2687200
20161123,0.580,0.585,0.575,0.580,1727100
20161124,0.580,0.580,0.575,0.575,2629300
20161125,0.580,0.580,0.575,0.580,2653800
20161128,0.580,0.585,0.580,0.585,242100
20161129,0.580,0.585,0.580,0.580,2133500
20161130,0.585,0.595,0.585,0.595,932900
20161201,0.600,0.600,0.590,0.595,471900
20161202,0.595,0.595,0.590,0.595,389400
20161205,0.595,0.600,0.595,0.600,262100
20161206,0.600,0.600,0.585,0.590,3117100
20161207,0.585,0.600,0.585,0.595,1385400
20161208,0.595,0.600,0.590,0.595,688600
20161209,0.600,0.615,0.600,0.615,2753100
20161212,0.620,0.620,0.610,0.610,1198700
20161213,0.610,0.620,0.610,0.615,336000
20161214,0.620,0.625,0.620,0.620,1538100
20161215,0.625,0.630,0.620,0.630,2542400
20161216,0.640,0.640,0.635,0.635,1882500
20161219,0.640,0.640,0.635,0.640,2554800
20161220,0.640,0.645,0.635,0.640,407400
20161221,0.640,0.645,0.640,0.640,242000
20161222,0.635,0.640,0.635,0.640,138900
20161223,0.640,0.640,0.635,0.635,89000
20161227,0.635,0.640,0.635,0.635,250000
20161228,0.640,0.640,0.635,0.635,138500
20161229,0.635,0.635,0.635,0.635,175000
20161230,0.640,0.640,0.630,0.630,96000
20170103,0.630,0.630,0.625,0.625,240900
20170104,0.630,0.630,0.620,0.630,184900
20170105,0.625,0.635,0.625,0.625,4975200
20170106,0.625,0.625,0.625,0.625,2364000
20170109,0.625,0.630,0.625,0.625,1445500
20170110,0.625,0.625,0.620,0.625,2048700
20170111,0.630,0.635,0.625,0.625,2766500
20170112,0.625,0.625,0.610,0.615,2873100
20170113,0.610,0.620,0.610,0.620,2874200
20170116,0.620,0.620,0.605,0.605,1469700
20170117,0.600,0.610,0.600,0.605,1928900
20170118,0.605,0.615,0.605,0.615,932800
20170119,0.615,0.620,0.610,0.615,1214300
20170120,0.620,0.620,0.605,0.615,1432700
20170123,0.610,0.615,0.600,0.600,2688000
20170124,0.605,0.610,0.605,0.605,1256600
20170125,0.610,0.615,0.605,0.610,1499100
20170126,0.610,0.620,0.610,0.615,377100
20170127,0.615,0.615,0.610,0.610,254200
20170131,0.610,0.615,0.605,0.605,963600
20170201,0.605,0.610,0.605,0.605,1054400
20170202,0.605,0.605,0.600,0.600,2519500
20170203,0.605,0.610,0.605,0.610,3486700
20170206,0.610,0.610,0.610,0.610,1631500
20170207,0.610,0.610,0.605,0.610,864800
20170208,0.610,0.615,0.605,0.610,3845200
20170209,0.605,0.610,0.605,0.610,653500
20170210,0.615,0.620,0.615,0.620,1099400
20170213,0.615,0.615,0.590,0.595,15233900
20170214,0.595,0.595,0.590,0.595,5356700
20170215,0.595,0.595,0.585,0.585,8593500
20170216,0.565,0.570,0.555,0.560,11878200
20170217,0.555,0.560,0.545,0.545,8351200
20170220,0.545,0.555,0.545,0.545,2601100
20170221,0.550,0.550,0.545,0.545,1251300
20170222,0.545,0.555,0.545,0.545,2920100
20170223,0.550,0.555,0.545,0.555,4895100
20170224,0.550,0.555,0.545,0.545,2130400
20170227,0.545,0.550,0.545,0.545,1798400
20170228,0.545,0.550,0.540,0.540,2024300
20170301,0.540,0.545,0.540,0.540,2057200
20170302,0.540,0.545,0.540,0.545,1417500
20170303,0.540,0.550,0.540,0.550,1584000
20170306,0.545,0.550,0.545,0.545,1596000
20170307,0.550,0.550,0.545,0.545,1029000
20170308,0.550,0.555,0.550,0.555,918800
20170309,0.555,0.560,0.555,0.560,1208400
20170310,0.560,0.565,0.560,0.565,284900
20170313,0.560,0.565,0.560,0.560,1813900
20170314,0.565,0.565,0.560,0.565,1654500
20170315,0.565,0.565,0.560,0.560,1078200
20170316,0.560,0.565,0.555,0.565,1913700
20170317,0.565,0.565,0.560,0.565,252300
20170320,0.565,0.565,0.560,0.560,899400
20170321,0.560,0.565,0.560,0.565,479500
20170322,0.565,0.565,0.560,0.560,1340800
20170323,0.560,0.565,0.560,0.560,98200
20170324,0.565,0.570,0.565,0.570,1009800
20170327,0.570,0.570,0.565,0.565,702100
20170328,0.560,0.570,0.560,0.570,3862200
20170329,0.570,0.575,0.570,0.570,3389700
20170330,0.570,0.580,0.570,0.575,2457600
20170331,0.580,0.585,0.580,0.580,2317600
20170403,0.580,0.585,0.580,0.580,488000
20170404,0.580,0.585,0.580,0.580,454700
20170405,0.580,0.580,0.570,0.580,2578100
20170406,0.575,0.575,0.570,0.575,4571100
20170407,0.570,0.570,0.570,0.570,1699000
20170410,0.570,0.570,0.565,0.565,1390700
20170411,0.565,0.570,0.560,0.560,5178700
20170412,0.560,0.565,0.555,0.565,1987100
20170413,0.565,0.565,0.555,0.565,2588900
20170417,0.565,0.565,0.555,0.560,1056300
20170418,0.560,0.565,0.560,0.560,842500
20170419,0.560,0.565,0.560,0.565,197500
20170420,0.560,0.570,0.560,0.570,1816800
20170421,0.565,0.570,0.565,0.570,1076300
20170424,0.570,0.570,0.565,0.570,560200
20170425,0.560,0.565,0.555,0.555,4122700
20170426,0.555,0.555,0.550,0.555,1311200
20170427,0.550,0.560,0.550,0.560,864300
20170428,0.560,0.560,0.550,0.560,925800
20170502,0.565,0.565,0.560,0.560,585500
20170503,0.560,0.565,0.555,0.560,596000
20170504,0.560,0.560,0.560,0.560,713800
20170505,0.560,0.560,0.560,0.560,238900
20170508,0.560,0.565,0.560,0.560,1892000
20170509,0.560,0.565,0.560,0.560,522400
20170511,0.565,0.565,0.565,0.565,1065200
20170512,0.565,0.565,0.560,0.565,653900
20170515,0.565,0.570,0.560,0.560,958300
20170516,0.565,0.565,0.560,0.565,1390100
20170517,0.565,0.565,0.560,0.565,422300
20170518,0.565,0.565,0.550,0.560,3925400
20170519,0.560,0.565,0.560,0.560,430500
20170522,0.560,0.560,0.555,0.555,82200
20170523,0.560,0.565,0.555,0.565,573000
20170524,0.565,0.570,0.560,0.565,1060400
